Subject,Start Date,Start Time,Location,Description
Die Sprösslinge: Einsteigertraining und U14,2024-06-14,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900067  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: U16 + U18+ Volleyball-Training bis 20:00,2024-06-14,16:30,Lindachsporthalle,https://diesproesslinge.kadermanager.de/events/17900028
Die Sprösslinge: U14 + U16 Mädels VolleyballTraining,2024-06-17,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17723991  
bis 18:00"
Die Sprösslinge: Athletiktraining,2024-06-17,18:45,"",https://diesproesslinge.kadermanager.de/events/18097561
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-06-18,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965123  
16:30-18:00 Uhr"
Die Sprösslinge: Mannschaftstraining  U16 und U18,2024-06-19,16:00,Lindachhalle,"https://diesproesslinge.kadermanager.de/events/17899985  
Nur für Mannschaftsspieler"
Die Sprösslinge: U12 +    Volleyballtraining,2024-06-20,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17724038  
bis 18:00"
Die Sprösslinge: Einsteigertraining und U14,2024-06-21,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900068  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: U16 + U18+ Volleyball-Training bis 20:00,2024-06-21,16:30,Lindachsporthalle,https://diesproesslinge.kadermanager.de/events/17900029
Die Sprösslinge: U14 + U16 Mädels VolleyballTraining,2024-06-24,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17723992  
bis 18:00"
Die Sprösslinge: Athletiktraining,2024-06-24,18:45,"",https://diesproesslinge.kadermanager.de/events/18097562
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-06-25,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965124  
16:30-18:00 Uhr"
Die Sprösslinge: Mannschaftstraining  U16 und U18,2024-06-26,16:00,Lindachhalle,"https://diesproesslinge.kadermanager.de/events/17899986  
Nur für Mannschaftsspieler"
Die Sprösslinge: U12 +    Volleyballtraining,2024-06-27,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17724039  
bis 18:00"
Die Sprösslinge: Einsteigertraining und U14,2024-06-28,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900069  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: U16 + U18+ Volleyball-Training bis 20:00,2024-06-28,16:30,Lindachsporthalle,https://diesproesslinge.kadermanager.de/events/17900030
Die Sprösslinge: U14 + U16 Mädels VolleyballTraining,2024-07-01,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17723993  
bis 18:00"
Die Sprösslinge: Athletiktraining,2024-07-01,18:45,"",https://diesproesslinge.kadermanager.de/events/18097563
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-07-02,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965125  
16:30-18:00 Uhr"
Die Sprösslinge: Mannschaftstraining  U16 und U18,2024-07-03,16:00,Lindachhalle,"https://diesproesslinge.kadermanager.de/events/17899987  
Nur für Mannschaftsspieler"
Die Sprösslinge: U12 +    Volleyballtraining,2024-07-04,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17724040  
bis 18:00"
Die Sprösslinge: Einsteigertraining und U14,2024-07-05,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900070  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: U16 + U18+ Volleyball-Training bis 20:00,2024-07-05,16:30,Lindachsporthalle,https://diesproesslinge.kadermanager.de/events/17900031
Die Sprösslinge: U14 + U16 Mädels VolleyballTraining,2024-07-08,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17723994  
bis 18:00"
Die Sprösslinge: Athletiktraining,2024-07-08,18:45,"",https://diesproesslinge.kadermanager.de/events/18097564
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-07-09,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965126  
16:30-18:00 Uhr"
Die Sprösslinge: Mannschaftstraining  U16 und U18,2024-07-10,16:00,Lindachhalle,"https://diesproesslinge.kadermanager.de/events/17899988  
Nur für Mannschaftsspieler"
Die Sprösslinge: U12 +    Volleyballtraining,2024-07-11,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17724041  
bis 18:00"
Die Sprösslinge: Einsteigertraining und U14,2024-07-12,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900071  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: U16 + U18+ Volleyball-Training bis 20:00,2024-07-12,16:30,Lindachsporthalle,https://diesproesslinge.kadermanager.de/events/17900032
Die Sprösslinge: U14 + U16 Mädels VolleyballTraining,2024-07-15,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17723995  
bis 18:00"
Die Sprösslinge: Athletiktraining,2024-07-15,18:45,"",https://diesproesslinge.kadermanager.de/events/18097565
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-07-16,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965127  
16:30-18:00 Uhr"
Die Sprösslinge: Mannschaftstraining  U16 und U18,2024-07-17,16:00,Lindachhalle,"https://diesproesslinge.kadermanager.de/events/17899989  
Nur für Mannschaftsspieler"
Die Sprösslinge: U12 +    Volleyballtraining,2024-07-18,16:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17724042  
bis 18:00"
Die Sprösslinge: Einsteigertraining und U14,2024-07-19,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900072  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: U16 + U18+ Volleyball-Training bis 20:00,2024-07-19,16:30,Lindachsporthalle,https://diesproesslinge.kadermanager.de/events/17900033
Die Sprösslinge: Athletiktraining,2024-07-22,18:45,"",https://diesproesslinge.kadermanager.de/events/18097566
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-07-23,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965128  
16:30-18:00 Uhr"
Die Sprösslinge: Mannschaftstraining  U16 und U18,2024-07-24,16:00,Lindachhalle,"https://diesproesslinge.kadermanager.de/events/17899990  
Nur für Mannschaftsspieler"
Die Sprösslinge: Beach Camp II   Tag 1,2024-07-25,09:30,"Freibad Mühlacker hinteres Tor, Mühlacker","https://diesproesslinge.kadermanager.de/events/18290331  
Anmeldung über VLW erforderlich, für euch kostenlos, link für die Anmeldung wurde per Whatts App verteilt"
Die Sprösslinge: Beach Camp II    Tag 2,2024-07-26,09:30,"Freibad Mühlacker hinteres Tor, Mühlacker","https://diesproesslinge.kadermanager.de/events/18290334  
Anmeldung über VLW erforderlich, für euch kostenlos, link für die Anmeldung wurde per Whatts App verteilt"
Die Sprösslinge: Einsteigertraining und U14,2024-07-26,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900073  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: U16 + U18+ Volleyball-Training bis 20:00,2024-07-26,16:30,Lindachsporthalle,https://diesproesslinge.kadermanager.de/events/17900034
Die Sprösslinge: Athletiktraining,2024-07-29,18:45,"",https://diesproesslinge.kadermanager.de/events/18097567
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-07-30,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965129  
16:30-18:00 Uhr"
Die Sprösslinge: Mannschaftstraining  U16 und U18,2024-07-31,16:00,Lindachhalle,"https://diesproesslinge.kadermanager.de/events/17899991  
Nur für Mannschaftsspieler"
Die Sprösslinge: Einsteigertraining und U14,2024-08-02,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900074  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-08-05,18:45,"",https://diesproesslinge.kadermanager.de/events/18097568
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-08-06,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965130  
16:30-18:00 Uhr"
Die Sprösslinge: Einsteigertraining und U14,2024-08-09,15:00,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17900075  
Schwerpunkt liegt auf den Grundtechniken: Britschen, Baggern sowie Angabe von unten ab 16:30 freies Volleyballspielen bis 18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-08-12,18:45,"",https://diesproesslinge.kadermanager.de/events/18097569
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-08-13,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965131  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-08-19,18:45,"",https://diesproesslinge.kadermanager.de/events/18097570
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-08-20,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965132  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-08-26,18:45,"",https://diesproesslinge.kadermanager.de/events/18097571
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-08-27,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965133  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-09-02,18:45,"",https://diesproesslinge.kadermanager.de/events/18097572
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-09-03,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965134  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-09-09,18:45,"",https://diesproesslinge.kadermanager.de/events/18097573
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-09-10,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965135  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-09-16,18:45,"",https://diesproesslinge.kadermanager.de/events/18097574
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-09-17,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965136  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-09-23,18:45,"",https://diesproesslinge.kadermanager.de/events/18097575
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-09-24,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965137  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-09-30,18:45,"",https://diesproesslinge.kadermanager.de/events/18097576
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-10-01,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965138  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-10-07,18:45,"",https://diesproesslinge.kadermanager.de/events/18097577
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-10-08,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965139  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-10-14,18:45,"",https://diesproesslinge.kadermanager.de/events/18097578
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-10-15,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965140  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-10-21,18:45,"",https://diesproesslinge.kadermanager.de/events/18097579
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-10-22,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965141  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-10-28,18:45,"",https://diesproesslinge.kadermanager.de/events/18097580
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-10-29,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965142  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-11-04,18:45,"",https://diesproesslinge.kadermanager.de/events/18097581
Die Sprösslinge: U14 und U16 Jungs Volleyball Training,2024-11-05,16:30,Lindachsporthalle,"https://diesproesslinge.kadermanager.de/events/17965143  
16:30-18:00 Uhr"
Die Sprösslinge: Athletiktraining,2024-11-11,18:45,"",https://diesproesslinge.kadermanager.de/events/18097582
Die Sprösslinge: Athletiktraining,2024-11-18,18:45,"",https://diesproesslinge.kadermanager.de/events/18097583
Die Sprösslinge: Athletiktraining,2024-11-25,18:45,"",https://diesproesslinge.kadermanager.de/events/18097584
Die Sprösslinge: Athletiktraining,2024-12-02,18:45,"",https://diesproesslinge.kadermanager.de/events/18097585
Die Sprösslinge: Athletiktraining,2024-12-09,18:45,"",https://diesproesslinge.kadermanager.de/events/18097586
